﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Release of 0.5.0,13,Implement proper link establishment and maintaince protocol,Foundation,new,,0.1.0,task,major,mies,2010-03-11T09:32:51+01:00,14:55:42+01:00,mies
Release of 0.5.0,63,Refactor Base Overlay,Foundation,assigned,,,defect,major,Christoph Mayer,2010-01-25T11:07:04+01:00,09:27:38+01:00,Christoph Mayer
Release of 0.5.0,66,Ariba Interface Threading auto handling,Foundation,assigned,,,defect,major,Christoph Mayer,2010-02-05T09:07:49+01:00,11:01:05+01:00,Christoph Mayer
Release of 0.5.0,67,Fix memory leaks and valgrind cleaner,Foundation,assigned,,,defect,major,Christoph Mayer,2010-03-11T09:32:39+01:00,11:01:46+01:00,Christoph Mayer
Release of 0.5.0,12,Imlement DHT service above BaseOverlay,Foundation,new,,,enhancement,minor,mies,2010-03-11T09:32:59+01:00,14:53:52+01:00,mies
Release of 0.4.0,62,Fix Base Overlay,Deployment,closed,fixed,,defect,major,mies,2010-03-11T09:32:26+01:00,09:27:20+01:00,Christoph Mayer
Release of 0.4.0,68,Ariba Timer Objekte löschen muss auch pending Messages löschen,Foundation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:47:14+01:00,19:24:16+01:00,Christoph Mayer
Release of 0.4.0,64,Serialization Doc,Deployment,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T09:03:52+01:00,09:29:01+01:00,Christoph Mayer
Release of 0.4.0,65,Remaining Doc,Documentation,closed,fixed,,defect,major,Christoph Mayer,2010-02-05T08:55:20+01:00,09:29:12+01:00,Christoph Mayer
Release of 0.4.0,59,Enable Application to select bootstrap modules,Foundation,closed,fixed,0.3.0,task,major,Christoph Mayer,2010-02-04T17:31:18+01:00,15:44:39+02:00,Christoph Mayer
Release of 0.4.0,60,PeriodicBroadcast bootstrap module crashes,Foundation,closed,fixed,0.3.0,defect,critical,Christoph Mayer,2010-02-04T17:30:55+01:00,15:45:05+02:00,Christoph Mayer
Release of 0.4.0,58,Unused DataMessage in Node::establishLink,Foundation,closed,fixed,0.3.0,defect,minor,Christoph Mayer,2010-01-25T10:58:51+01:00,15:43:35+02:00,Christoph Mayer
Release of 0.4.0,41,Inconsistent link/qos/sec property classes,Foundation,closed,fixed,0.1.0,defect,minor,Christoph Mayer,2010-01-25T10:58:18+01:00,18:43:08+02:00,Christoph Mayer
Release of 0.4.0,44,Some missing functionality in special Link handling,Foundation,closed,fixed,0.1.0,defect,major,Christoph Mayer,2010-01-25T10:52:20+01:00,13:36:50+02:00,Christoph Mayer
Release of 0.4.0,61,onLinkFailed never called,Foundation,closed,fixed,0.3.0,defect,major,Christoph Mayer,2010-01-25T10:51:12+01:00,15:46:17+02:00,Christoph Mayer
Release of 0.4.0,39,Fix to new gcc headers for gnu extensions,Foundation,closed,fixed,0.1.0,defect,major,somebody,2010-01-22T09:25:13+01:00,08:34:36+02:00,Christoph Mayer
Release of 0.3.0,46,Generation of NodeID is done too early,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:49:13+02:00,10:52:42+02:00,Christoph Mayer
Release of 0.3.0,27,Join only works over initiator node,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:48:48+02:00,18:33:00+01:00,Christoph Mayer
Release of 0.3.0,15,Implement UDP underlay module with boost.asio,Foundation,closed,fixed,0.1.0,enhancement,major,mies,2009-05-27T14:42:24+02:00,14:57:00+01:00,mies
Release of 0.3.0,16,Implement TCP underlay module with boost.asio,Foundation,closed,fixed,0.1.0,enhancement,major,mies,2009-05-27T14:42:05+02:00,14:57:15+01:00,mies
Release of 0.3.0,52,Implement connector to emulate portlib behaviour,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:41:45+02:00,09:43:24+02:00,mies
Release of 0.3.0,42,Implement Handhake for UDP links,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-27T14:41:33+02:00,12:54:51+02:00,mies
Release of 0.2.0,51,Fix serialization issue with EndpointDescriptor,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-27T14:42:37+02:00,09:42:27+02:00,mies
Release of 0.2.0,5,Implement side-port interface for advanced information gathering,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-05-27T14:36:24+02:00,14:46:59+01:00,Christoph Mayer
Release of 0.2.0,55,Add support for signed types in serialization,Foundation,closed,fixed,0.1.0,enhancement,minor,mies,2009-05-27T14:36:11+02:00,13:15:50+02:00,mies
Release of 0.2.0,14,Allow transparent overlay link establishment,Foundation,closed,fixed,,enhancement,minor,somebody,2009-05-27T14:35:04+02:00,14:56:22+01:00,mies
Release of 0.2.0,54,Implement Serializer for DataMessage,Deployment,closed,fixed,0.2.0,defect,critical,mies,2009-05-26T16:18:35+02:00,10:24:36+02:00,mies
Release of 0.2.0,8,Implement Chord as new BaseOverlay,Foundation,closed,fixed,0.1.0,enhancement,critical,mies,2009-05-25T17:12:43+02:00,14:51:05+01:00,mies
Release of 0.2.0,47,Implement Protocol to establish links using overlay routing (LinkRequest messages),Foundation,closed,fixed,0.1.0,task,major,mies,2009-05-25T10:03:12+02:00,09:37:45+02:00,mies
Release of 0.2.0,48,Add parameter to establishLink functions: Make LinkID assignable,Foundation,closed,fixed,0.1.0,defect,major,mies,2009-05-25T09:45:57+02:00,09:40:24+02:00,mies
Release of 0.2.0,49,Add documentation to OverlayInterfaces,Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:45:14+02:00,09:41:03+02:00,mies
Release of 0.2.0,50,"More clean-up of BaseOverlay, add documentation",Foundation,closed,fixed,0.1.0,task,minor,mies,2009-05-25T09:44:06+02:00,09:41:40+02:00,mies
Release of 0.2.0,37,Describe Boost gcc 4.3 bugand  workaround in docu,Documentation,closed,fixed,0.1.0,task,major,Christoph Mayer,2009-05-06T10:54:55+02:00,14:21:07+02:00,Christoph Mayer
Release of 0.2.0,26,No third node can join,Foundation,closed,fixed,0.1.0,defect,blocker,Christoph Mayer,2009-05-06T10:53:22+02:00,18:32:22+01:00,Christoph Mayer
Release of 0.2.0,38,Create enhanced install documentation,Documentation,closed,fixed,,task,trivial,Christoph Mayer,2009-05-06T10:42:10+02:00,14:25:38+02:00,huebsch
Release of 0.2.0,4,Merge tidy interface with current implementation,Foundation,closed,fixed,0.1.0,defect,major,Christoph Mayer,2009-04-27T09:55:30+02:00,14:45:30+01:00,mies
Release of 0.2.0,28,Missing NodeListener calls,Foundation,closed,fixed,0.1.0,defect,critical,Christoph Mayer,2009-04-24T13:37:16+02:00,21:33:10+01:00,Christoph Mayer
Release of 0.2.0,24,Autolinks for easy message sending,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-04-24T10:04:45+02:00,16:54:05+01:00,Christoph Mayer
Release of 0.2.0,30,"Stress Test the PingPong Sample, has some errors",Foundation,closed,fixed,0.1.0,defect,blocker,Christoph Mayer,2009-04-24T10:04:34+02:00,22:04:56+01:00,Christoph Mayer
Release of 0.2.0,40,Fix SystemQueue behavior on fast systems,Foundation,closed,fixed,0.1.0,defect,major,Christoph Mayer,2009-04-23T09:19:34+02:00,08:58:05+02:00,Christoph Mayer
Release of 0.2.0,21,PingPong Sample needs better functionality,Documentation,closed,fixed,0.1.0,enhancement,critical,Christoph Mayer,2009-04-23T09:19:23+02:00,16:48:13+01:00,Christoph Mayer
Release of 0.2.0,25,Bind listeners before initiating or joining,Foundation,closed,fixed,0.1.0,defect,critical,Christoph Mayer,2009-04-23T09:19:00+02:00,18:25:00+01:00,Christoph Mayer
Release of 0.2.0,20,Application should define ServiceID of the used services,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-04-22T08:23:09+02:00,15:42:38+01:00,Christoph Mayer
,1,Compiler Optimization flags not turned off in debug mode,Deployment,new,,0.1.0,defect,major,somebody,2009-05-05T14:05:22+02:00,10:33:43+01:00,Christoph Mayer
,29,How is default port determined if not given in config?,Foundation,new,,0.1.0,defect,major,somebody,2009-02-25T08:52:30+01:00,21:45:52+01:00,Christoph Mayer
,33,Create test environment using Boost.Test,Deployment,new,,0.2.0,enhancement,major,stud-veber,2009-06-25T13:35:07+02:00,23:27:37+01:00,Christoph Mayer
,43,Add application layer buffers to increase robustness during mobility,Foundation,new,,0.1.0,enhancement,major,mies,2009-05-25T10:01:04+02:00,12:58:12+02:00,mies
,2,Inefficient Timer Class,Utility,new,,0.1.0,enhancement,minor,stud-veber,2009-04-19T12:46:32+02:00,10:48:29+01:00,Christoph Mayer
,3,Nightly build tests,Deployment,new,,,task,minor,stud-ferdaus,2009-04-16T11:54:43+02:00,10:57:11+01:00,Christoph Mayer
,10,Port simulation support for OMNet++ 4.0,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:52:43+01:00,14:52:43+01:00,mies
,11,Port simulation support for OverSim,Foundation,new,,,enhancement,minor,somebody,2009-02-17T14:53:02+01:00,14:53:02+01:00,mies
,17,State automatas and error handling,Foundation,new,,,enhancement,minor,somebody,2009-04-25T11:39:13+02:00,15:01:01+01:00,mies
,18,Windows port with mingwin/cygwin,Deployment,new,,,task,minor,somebody,2009-02-17T15:01:41+01:00,15:01:41+01:00,mies
,19,Create scripts to deploy software inside PlanetLab + G-Lab,Deployment,new,,,task,minor,somebody,2009-02-17T15:03:02+01:00,15:03:02+01:00,mies
,22,Email Notification using Trac,Deployment,new,,,enhancement,minor,somebody,2009-04-09T09:27:39+02:00,10:37:09+01:00,Christoph Mayer
,32,Use Boost.StateChart for all protocols,Foundation,new,,0.1.0,enhancement,minor,somebody,2009-02-24T23:21:41+01:00,23:21:41+01:00,Christoph Mayer
,34,Java Interface for Ariba,Foundation,new,,,enhancement,minor,stud-heetfeld,2010-01-22T09:33:22+01:00,14:04:56+02:00,Christoph Mayer
,9,Fix simulation module for OMNet++ 3,Foundation,closed,wontfix,0.1.0,defect,major,somebody,2010-01-22T09:32:40+01:00,14:52:09+01:00,mies
,35,Integrate Serialization as Archive in Boost.Serialization,Foundation,closed,wontfix,0.1.0,task,minor,mies,2010-01-22T09:31:44+01:00,16:31:12+02:00,Christoph Mayer
,6,Cleanup internal interfaces of underlay modules,Foundation,closed,fixed,,task,minor,mies,2010-01-22T09:31:30+01:00,14:47:54+01:00,mies
,31,Replace ConfigFile with Boost.ProgramOptions,Foundation,closed,wontfix,0.1.0,enhancement,minor,stud-ferdaus,2010-01-22T09:30:35+01:00,23:19:40+01:00,Christoph Mayer
,7,Use vint instread of Identifier class,Foundation,closed,wontfix,,enhancement,minor,somebody,2010-01-22T09:30:13+01:00,14:49:59+01:00,mies
,53,Integrate Ariba Composition Library to main trunk,Foundation,closed,wontfix,0.1.0,enhancement,major,mies,2010-01-22T09:29:56+01:00,10:02:32+02:00,mies
,45,Zeroconf Bootstrapping using mDNS,Foundation,closed,fixed,0.1.0,task,minor,Christoph Mayer,2009-09-29T15:49:36+02:00,22:13:47+02:00,Christoph Mayer
,36,Porting Ariba to Nokia N810/Maemo,Foundation,closed,fixed,0.1.0,enhancement,major,Christoph Mayer,2009-09-29T15:47:13+02:00,10:10:45+02:00,Christoph Mayer
,23,Define Milestones,Documentation,closed,invalid,,task,critical,mies,2009-05-27T14:43:45+02:00,15:03:47+01:00,Christoph Mayer
,56,Merge OverlayParameterSet with SpoVNetParameters,Deployment,closed,duplicate,0.1.0,defect,major,somebody,2009-05-27T14:35:44+02:00,22:51:28+02:00,mies
,57,Get some sleep,Foundation,closed,fixed,0.1.0,defect,trivial,mies,2009-05-26T02:01:44+02:00,02:00:45+02:00,mies
